Subject,Start Date,Start Time,Location,Description
MouMa2010: Harkat 18-19,2024-05-21,18:00,"Mouhijärven stadion, Olperintie 1, sastamala",https://mouma2010.nimenhuuto.com/events/18215876
MouMa2010: Harkat 17-18,2024-05-24,17:00,"Mouhijärven stadion, Olperintie 1, sastamala",https://mouma2010.nimenhuuto.com/events/18215862
MouMa2010: P14 Kakkonen NOPS - MouMa,2024-05-26,11:00,"Nokia Menkala TN pieni 1, Menkalantie, Nokia","https://mouma2010.nimenhuuto.com/events/18245014  
paikalla 10:00"
MouMa2010: P14 kakkonen MouMa - Leki,2024-05-28,18:00,"Mouhijärven stadion, Olperintie 1, sastamala","https://mouma2010.nimenhuuto.com/events/18215877  
paikalla 17:00"
MouMa2010: Harkat 17-18,2024-05-31,17:00,"Mouhijärven stadion, Olperintie 1, sastamala",https://mouma2010.nimenhuuto.com/events/18215863
MouMa2010: Harkat 18-19,2024-06-04,18:00,"Mouhijärven stadion, Olperintie 1, sastamala",https://mouma2010.nimenhuuto.com/events/18215878
MouMa2010: P14 kolmonen TPV - MouMa,2024-06-07,18:30,"Ikuri, Tuohikorventie 27 B, Tampere","https://mouma2010.nimenhuuto.com/events/18245044  
paikalla 17:30"
MouMa2010: P14 Kakkonen FCK - MouMa,2024-06-08,14:30,"Kangasala Suorama TN pieni 1 A, Suoramantie 12-14, 36220 Kangasala","https://mouma2010.nimenhuuto.com/events/18245020  
paikalla 13:30"
MouMa2010: Harkat 18-19,2024-06-11,18:00,"Mouhijärven stadion, Olperintie 1, sastamala",https://mouma2010.nimenhuuto.com/events/18215879
MouMa2010: P14 Kakkonen MouMa - TaMu,2024-06-11,19:30,Kyröskoski UK TN pieni 1,"https://mouma2010.nimenhuuto.com/events/18245024  
paikalla 18:30"
MouMa2010: Harkat 18-19,2024-06-18,18:00,"Mouhijärven stadion, Olperintie 1, sastamala",https://mouma2010.nimenhuuto.com/events/18215880
MouMa2010: Harkat 17-18,2024-06-21,17:00,"Mouhijärven stadion, Olperintie 1, sastamala",https://mouma2010.nimenhuuto.com/events/18215866
MouMa2010: Harkat 18-19,2024-06-25,18:00,"Mouhijärven stadion, Olperintie 1, sastamala",https://mouma2010.nimenhuuto.com/events/18215881
MouMa2010: Harkat 17-18,2024-06-28,17:00,"Mouhijärven stadion, Olperintie 1, sastamala",https://mouma2010.nimenhuuto.com/events/18215867
MouMa2010: Harkat 18-19,2024-06-30,18:00,"Mouhijärven stadion, Olperintie 1, sastamala",https://mouma2010.nimenhuuto.com/events/18215869
